"10461","Personas Físicas","VER","Construcción","Obras de ingeniería civil","CONCEPCION PALACIOS NOVA","PANC651016UIA","4400.00","4400.00","cancelado"
"10462","Personas Físicas","VER","Servicios","Educativos","DIANA PAVON NIEVES","PAND820617NY7","1960.00","1960.00","cancelado"
"10463","Personas Físicas","TODAS","Servicios","Profesionales","J LUIS PADILLA NOEMI","PANL560319PR3","88497.00","88497.00","cancelado"
"10464","Personas Físicas","SON","Servicios","Profesionales","MARIA LIVIER PADILLA NEWMAN","PANL851217AB7","18860.00","18860.00","cancelado"
"10465","Personas Morales","TODAS","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","PLATA ARTESANAL DE OAXACA SA DE CV","PAO051117DV0","1100.00","1100.00","cancelado"
"10466","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","PROGRAMACIONES AVANZADAS DE OBRAS SA DE CV","PAO830419NW3","626580.00","626580.00","cancelado"
"10467","Personas Físicas","TODAS","Servicios","Otros servicios","ALVARO JUAN PACHECO ORTIZ","PAOA6606236J7","3327.00","3327.00","cancelado"
"10468","Personas Físicas","MICH","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","DIGNA PACHECO OLIVOS","PAOD5602249SA","507326.00","507326.00","cancelado"
"10469","Personas Físicas","TODAS","Servicios","Otros servicios","DANIEL ARTURO PARRILLA OLVERA","PAOD810505AP3","1960.00","1960.00","cancelado"
"10470","Personas Físicas","VER","Otros Ingresos","Otros ingresos","FRANCISCO PALAFOX OLVERA","PAOF5205014C9","2319.00","2319.00","cancelado"
"10471","Personas Físicas","SON","Recursos Naturales","Ganadería","GILBERTO XAVIER PAZ OTHON","PAOG690408SK8","980.00","980.00","cancelado"
"10472","Personas Físicas","TODAS","Servicios","Profesionales","ISAAC PADILLA OROZCO","PAOI511031C30","1960.00","1960.00","cancelado"
"10473","Personas Físicas","CHIS","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","LILIANA PAZ OVANDO","PAOL821226P98","25659929.00","25659929.00","cancelado"
"10474","Personas Morales","VER","Recursos Naturales","Agricultura","SOCIEDAD DE PRODUCTORES AGROPECUARIOS DEPINILLOS S DE SS","PAP0302172C3","5019.00","5019.00","cancelado"
"10475","Personas Morales","TAM","Fabricación, producción o elaboración"," Bebidas con contenido alcohólico y tabacos","PRODUCTORA AGROPECUARIA LOS PINTADOS SA DE CV","PAP110210QC7","52060.00","52060.00","cancelado"
"10476","Personas Físicas","PUE","Servicios","Profesionales","JOSE BARTOLO HUGO PACHECO PEREZ","PAPB490824866","11000.00","11000.00","cancelado"
"10477","Personas Físicas","SIN","Recursos Naturales","Agricultura","FILIBERTO PAZ PAZ","PAPF7109109H4","74474.00","74474.00","cancelado"
"10478","Personas Físicas","MEX","Servicios","Otros servicios","JOSE PADILLA PARRADO","PAPJ520914TY2","860.00","860.00","cancelado"
"10479","Personas Físicas","CHIS","Gobierno","Exclusivas sector Gobierno","ROBERTO PATISHTAN PATISHTAN","PAPR720513366","451.00","451.00","cancelado"
"10480","Personas Físicas","MEX","Servicios","Otros servicios","SOYLO PADILLA PONCE","PAPS540831549","3920.00","3920.00","cancelado"
"10481","Personas Morales","OAX","Recursos Naturales","Agricultura","PRODUCTORES AGRICOLAS DE QUIALANA PROAQUI S.P.R.DE R.L.","PAQ060321DQ7","980.00","980.00","cancelado"
"10482","Personas Morales","TODAS","Fabricación, producción o elaboración"," Plástico, hule, pegamentos, pinturas y llantas","PRODUCTOS ARTLIK SA DE CV","PAR580220BQ7","7383482.00","7383482.00","cancelado"
"10483","Personas Morales","TODAS","Servicios","Asistencia o rehabilitación, culturales y ecológicas","PET ARQUITECTOS SC","PAR82121596A","44966.00","44966.00","cancelado"
"10484","Personas Físicas","VER","Servicios","Otros servicios","ANA GABRIELA PANCARDO RIVAS","PARA870304P13","18770.00","18770.00","cancelado"
"10485","Personas Físicas","VER","Servicios","Profesionales","BERTHA LETICIA PALE ROBLES","PARB660607PU6","954.00","954.00","cancelado"
"10486","Personas Físicas","AGS","Comercio al por mayor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan y pasteles al por mayor","BRENDA KARINA PADILLA REQUENES","PARB890704LN1","12070.00","12070.00","cancelado"
"10487","Personas Físicas","TODAS","Servicios","Profesionales","ESPERANZA PASTEN ROMERO","PARE840403DR3","772.00","772.00","cancelado"
"10488","Personas Físicas","TODAS","Servicios","Técnicos","FERNANDO PLAZOLA RAMIREZ","PARF500529LJ6","9783.00","9783.00","cancelado"
"10489","Personas Físicas","CHIS","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","FRANCISCO JOSE ALEJANDRO PALACIOS RAMAZZINI","PARF740929477","34914.00","34914.00","cancelado"
"10490","Personas Físicas","BCN","Servicios","Apoyo a los negocios y manejo de desechos","GIOVANI PALAFOX RODRIGUEZ","PARG7410138S6","9302.00","9302.00","cancelado"
"10491","Personas Físicas","VER","Servicios","Alquiler","IVONNE LOURDES PALAZUELOS RODRIGUEZ","PARI601222DU6","980.00","980.00","cancelado"
"10492","Personas Físicas","TODAS","Servicios","Otros servicios","JESUS JORGE PAREDES RAMOS","PARJ490423QF0","1546.00","1546.00","cancelado"
"10493","Personas Físicas","MEX","Servicios","Educativos","JORGE MAURICIO PAEZ RUIZ","PARJ721219TT9","35711.00","35711.00","cancelado"
"10494","Personas Físicas","TODAS","Transporte","Terrestre de carga","JESUS PLAZA ROJAS","PARJ760411H47","58067.00","58067.00","cancelado"
"10495","Personas Físicas","VER","Transporte","Terrestre de pasaje y turismo","LUIS FERNANDO PARDIO RAMIREZ","PARL730627CZ9","1546.00","1546.00","cancelado"
"10496","Personas Físicas","TODAS","Servicios","Otros servicios de apoyo","LILIANA PALANCARES RODRIGUEZ","PARL740607TB7","565.00","565.00","cancelado"
"10497","Personas Físicas","JAL","Servicios","Alquiler","LUIS FERNANDO PADILLA RUIZ","PARL770505QH5","980.00","980.00","cancelado"
"10498","Personas Físicas","MEX","Servicios","Otros servicios","MIGUEL ANGEL PADILLA RUBIO","PARM630526382","1066.00","1066.00","cancelado"
"10499","Personas Físicas","PUE","Fabricación, producción o elaboración"," Textiles e insumos textiles","MOISES PALACIOS RAMIREZ","PARM720901A45","57320.00","57320.00","cancelado"
"10500","Personas Físicas","SON","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","OMAR ALEJANDRO PARRA RUIZ","PARO830809JZ6","980.00","980.00","cancelado"
"10501","Personas Físicas","MEX","Otros Ingresos","Otros ingresos","RITA PLATA RAMIREZ","PARR580522CM4","9783.00","9783.00","cancelado"
"10502","Personas Morales","GTO","Servicios","Alquiler","PLASMAR ASESORES SC","PAS030213HR0","1546.00","1546.00","cancelado"
"10503","Personas Morales","TODAS","Servicios","Profesionales","PRODUCTORES DE ADMINISTRACION DEL SURESTE SA DECV","PAS070711696","165300477.00","165300477.00","cancelado"
"10504","Personas Morales","TODAS","Servicios","Profesionales","POTENZIA ASESORES SC","PAS120518CQ0","1100.00","1100.00","cancelado"
"10505","Personas Morales","TAM","Recursos Naturales","Silvicultura","POBLADO EL ASERRADERO SIN TIPO DE SOCIEDAD","PAS3811099U8","860.00","860.00","cancelado"
"10506","Personas Morales","MEX","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","PINTURAS Y ACABADOS SUPRA SA DE CV","PAS851106F69","9541183.00","9541183.00","cancelado"
"10507","Personas Físicas","OAX","Otros Ingresos","Otros ingresos","ALBERTO PARADA SANTANDER","PASA7203049KA","366136.00","366136.00","cancelado"
"10508","Personas Físicas","TODAS","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","ENRIQUE ISRAEL PRADO SANCHEZ","PASE7407147B4","1000.00","1000.00","cancelado"
"10509","Personas Físicas","CHIH","Servicios","Técnicos","IRMA YOLANDA PALOMARES SARMIENTO","PASI641231D7A","1546.00","1546.00","cancelado"
"10510","Personas Físicas","VER","Servicios","Salud","LUIS ANTONIO PALMEROS SEGURA","PASL6402112N9","2200.00","2200.00","cancelado"
"10511","Personas Físicas","GRO","Construcción","Vivienda, comercial e industrial","RAUL PACHECO SEVILLA","PASR710120PY6","860.00","860.00","cancelado"
"10512","Personas Físicas","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","SUNG JU PARK","PASU710203JZ9","3300.00","3300.00","cancelado"
"10513","Personas Morales","CHIS","Servicios","Apoyo a actividades agropecuarias y forestales","PRODUCTORES DE LOS ALTOS DEL TACANA S.P.R. DE R.L.","PAT050717TB0","444033.00","444033.00","cancelado"
"10514","Personas Morales","TODAS","Servicios","Financieros","PROMOTORES ATILANY SA DE CV","PAT080430TM1","1960.00","1960.00","cancelado"
"10515","Personas Físicas","CHIH","Servicios","Alimentos y bebidas","ACENCION HUMBERTO PALMA TARANGO","PATA650527QY9","2420.00","2420.00","cancelado"
"10516","Personas Físicas","TODAS","Servicios","Otros servicios de apoyo","JESUS GERARDO PALACIOS TEJEDA","PATJ590711UQ5","773.00","773.00","cancelado"
"10517","Personas Físicas","JAL","Comercio al por menor","Bebidas con contenido alcohslico, alcohol y tabacos al por menor","JUAN MARTIN PRADO TAVAREZ","PATJ8605024K0","1100.00","1100.00","cancelado"
"10518","Personas Físicas","VER","Servicios","Educativos","MARIO PADILLA TORRES","PATM500815HQ1","6926.00","6926.00","cancelado"
"10519","Personas Morales","SON","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","PAREDES AUTOMOTRIZ SA DE CV","PAU020122BQ2","1720.00","1720.00","cancelado"
"10520","Personas Morales","QRO","Transporte","Terrestre de carga","PSA AUTOMOTIVE S DE RL DE CV","PAU060317T73","4400.00","4400.00","cancelado"
"10521","Personas Físicas","SON","Recursos Naturales","Ganadería","FRANCISCO ERNESTO PARRA URREA","PAUF631027CX1","980.00","980.00","cancelado"
"10522","Personas Morales","TAM","Fabricación, producción o elaboración"," Bebidas con contenido alcohólico y tabacos","PRODUCTORA AGROPECUARIA LOS VINATEROS SA DE CV","PAV1102106Y8","52060.00","52060.00","cancelado"
"10523","Personas Físicas","JAL","Servicios","Otros servicios","BEATRIZ PARRA VILLARREAL","PAVB460715GL5","1960.00","1960.00","cancelado"
"10524","Personas Físicas","GRO","Servicios","Otros servicios","CLAUDIA PADILLA VEGA","PAVC720106B65","11240.00","11240.00","cancelado"
"10525","Personas Físicas","VER","Servicios","Alquiler","CONRADO PALACIOS VELASQUEZ","PAVC740402E44","6675639.00","6675639.00","cancelado"
"10526","Personas Físicas","GRO","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","EDITH PASCUALON VAZQUEZ","PAVE8310069J2","1100.00","1100.00","cancelado"
"10527","Personas Físicas","BCS","Otros Ingresos","Otros ingresos","JAIME PATIÑO VERDE","PAVJ630518M18","48971.00","48971.00","cancelado"
"10528","Personas Físicas","SON","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","MANUEL NOE PALAFOX VALENCIA","PAVM640519MA3","24249.00","24249.00","cancelado"
"10529","Personas Físicas","QRO","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","MAURICIO PARADA VELAZQUEZ","PAVM640820M89","75440.00","75440.00","cancelado"
"10530","Personas Físicas","VER","Servicios","Profesionales","SALVADOR MANUEL PALACIOS VITAL","PAVS4805279E8","773.00","773.00","cancelado"
"10531","Personas Morales","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","PAYSTATIONS SA DE CV","PAY060317S29","28667.00","28667.00","cancelado"
"10532","Personas Morales","YUC","Comercio al por menor","Lentes, libros, papelería, súper y minisúper al por menor","PIEDRA ANGULAR DE ZACATECAS SA DE CV","PAZ9606054I0","980.00","980.00","cancelado"
"10533","Personas Físicas","TODAS","Servicios","Profesionales","CARLOS ANTONIO PASTRANA ZALDIVAR","PAZC821118C90","63098.00","63098.00","cancelado"
"10534","Personas Físicas","SON","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","JESUS GUILLERMO PARRA ZEPEDA","PAZJ7805041T7","1100.00","1100.00","cancelado"
"10535","Personas Morales","TAM","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","PROVEEDORA DE BAGDAD SA DE CV","PBA010307I94","99170.00","99170.00","cancelado"
"10536","Personas Morales","VER","Recursos Naturales","Agricultura","PISTACHOS LA BAMBA S. DE P.R. DE R.L.","PBA040109HZA","3092.00","3092.00","cancelado"
"10537","Personas Morales","TODAS","Comercio al por mayor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan y pasteles al por mayor","PRODUCTOS BH DE AMERICA SA DE CV","PBA100412F65","14300.00","14300.00","cancelado"
"10538","Personas Morales","TODAS","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","PROFESIONALES EN BOMBEO BAL SA DE CV","PBB860619JL0","3449563.00","3449563.00","cancelado"
"10539","Personas Morales","BCN","Fabricación, producción o elaboración"," Plástico, hule, pegamentos, pinturas y llantas","PLASTICOS Y BOLSAS DE BAJA CALIFORNIA SA DE CV","PBB9803309YA","10434.00","10434.00","cancelado"
"10540","Personas Morales","TODAS","Fabricación, producción o elaboración"," Impresión, madera, papel, cartón y pañales","PROMOTORA DE BASES CIBA SA DE CV","PBC0605171S4","1100.00","1100.00","cancelado"
"10541","Personas Morales","QROO","Servicios","Alquiler","PLAYA BLOOM HOUSE SA DE CV","PBH060524D56","3920.00","3920.00","cancelado"
"10542","Personas Morales","MICH","Servicios","Alimentos y bebidas","PROMOTORA DE BARES LA MISION SA DE CV","PBM010824DY6","4379868.00","4379868.00","cancelado"
"10543","Personas Morales","TODAS","Servicios","Alimentos y bebidas","EL PALACIO DEL BAILE EN MEXICO SA DE CV","PBM840806AD9","1439063.00","1439063.00","cancelado"
"10544","Personas Morales","CHIH","Recursos Naturales","Agricultura","PRODUCTORES DE LA BABICORA NUEVO MILENIO SPR DERL DE CV","PBN020717FB7","860.00","860.00","cancelado"
"10545","Personas Morales","TODAS","Comercio al por mayor","Textiles, prendas de vestir, joyas y calzado al por mayor","PROVEEDORA DE BONDEADOS SA DE CV","PBO021210EW8","34066.00","34066.00","cancelado"
"10546","Personas Morales","GTO","Servicios","Asistencia o rehabilitación, culturales y ecológicas","PATRONATO DE BOMBEROS VOLUNTARIOS DEGUANAJUATO AC","PBV861031IW7","980.00","980.00","cancelado"
"10547","Personas Morales","JAL","Servicios","Profesionales","PSD CONSULTORES ASOCIADOS SCL DE CV","PCA000214RIA","1275281.00","1275281.00","cancelado"
"10548","Personas Morales","MEX","Construcción","Vivienda, comercial e industrial","PROYECTOS CONSTRUCCIONES Y AUDITORIAS SA DE CV","PCA0212024T4","2580.00","2580.00","cancelado"
"10549","Personas Morales","VER","Recursos Naturales","Ganadería","PRODUCCION Y COMERCIALIZACION AGROPECUARIA ELAUSTERO S.C. DE C.V. DE R.L.","PCA041018JVA","13138271.00","13138271.00","cancelado"
"10550","Personas Morales","BCS","Comunicación","Otros servicios relacionados con la comunicación","PES DE CABO S DE RL DE CV","PCA0504229X8","3092.00","3092.00","cancelado"
"10551","Personas Morales","TODAS","Fabricación, producción o elaboración"," Maquinaria y equipo industrial, comercial y doméstico","PDCIONS CASTA&EDA SA","PCA7501085Q8","9296.00","9296.00","cancelado"
"10552","Personas Morales","AGS","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","PROCESADORA DE CARNES DE AGUASCALIENTES SA DECV","PCA750417T44","27862.00","27862.00","cancelado"
"10553","Personas Morales","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","PROVEEDORA CONTABLE ADMINISTRATIVA Y FISCAL SADE CV","PCA9712171K8","2319.00","2319.00","cancelado"
"10554","Personas Morales","AGS","Servicios","Apoyo a los negocios y manejo de desechos","PROMOCION Y CONSULTORIA ADMINISTRATIVA SC","PCA990308P70","174799.00","174799.00","cancelado"
"10555","Personas Morales","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","PROVEEDORA DE LA CASA SA DE CV","PCA991028FA6","16760.00","16760.00","cancelado"
"10556","Personas Morales","VER","Construcción","Obras de ingeniería civil","PROYECTOS Y CONSTRUCCIONES COLORADO SA DE CV","PCC040414K57","16820.00","16820.00","cancelado"
"10557","Personas Morales","MEX","Construcción","Vivienda, comercial e industrial","PROMOTORA Y CONSTRUCTORA CERCAL SA DE CV","PCC040826LK3","1720.00","1720.00","cancelado"
"10558","Personas Morales","PUE","Servicios","Apoyo a los negocios y manejo de desechos","PROMOTORA Y CONSTRUCTORA DE CUAUTITLAN SA DECV","PCC901203MH8","2374144.00","2374144.00","cancelado"
"10559","Personas Morales","TODAS","Construcción","Obras de ingeniería civil","PROMOTORA Y CONSTRUCTORA DOZAL SA DE CV","PCD920402U42","2940.00","2940.00","cancelado"
"10560","Personas Morales","AGS","Servicios","Apoyo a la construcción","PROCESOS CONSTRUCTIVOS E INGENIERIA S DE RL DE CV","PCE0705084Q5","2539410.00","2539410.00","cancelado"
"10561","Personas Morales","TODAS","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","PROMOTORA COMERCIAL EYA SA DE CV","PCE810316430","5793797.00","5793797.00","cancelado"
"10562","Personas Morales","VER","Servicios","Profesionales","PROMOTORES DE COMERCIO EXTERIOR SA DE CV","PCE950510B94","860.00","860.00","cancelado"
"10563","Personas Morales","CHIH","Comercio al por mayor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan y pasteles al por mayor","PRODUCTORA Y COMERCIALIZADORA FERGO SPR DE RLDE CV","PCF031211QG3","980.00","980.00","cancelado"
"10564","Personas Morales","JAL","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","PROMOTORA Y CONSTRUCTORA FLORES F SA DE CV","PCF9703014VA","2940.00","2940.00","cancelado"
"10565","Personas Morales","NL","Recursos Naturales","Agricultura","PRODUCTORA Y COMERCIALIZADORA DE HORTALIZAS DECADEREYTA JIMENEZ NL S.P.R. DE R.L.","PCH050928281","1720.00","1720.00","cancelado"
"10566","Personas Morales","CHIH","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","PROYECTOS DE CONSTRUCCION Y HERRERIA SA DE CV","PCH9012211E3","1100.00","1100.00","cancelado"
"10567","Personas Morales","VER","Construcción","Vivienda, comercial e industrial","PROYECTOS Y CONSTRUCCIONES JIAJ SA DE CV","PCJ041118GT4","4400.00","4400.00","cancelado"
"10568","Personas Morales","VER","Servicios","Apoyo a la construcción","PROMOTORA COORPORATIVA DE MAQUINARIA YAGREGADOS PARA VIVIENDA ACO SA DE CV","PCM030303GQ8","13569612.00","13569612.00","cancelado"
"10569","Personas Morales","TODAS","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","PINO CEREZO Y MADERA FINAS SA","PCM040226HB2","26340.00","26340.00","cancelado"
"10570","Personas Morales","VER","Comercio al por menor","Lentes, libros, papelería, súper y minisúper al por menor","PLATAFORMA COMERCIALIZADORA DE MEXICO SA DE CV","PCM081001B87","64610096.00","64610096.00","cancelado"
"10571","Personas Morales","NL","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","PLAN COMERCIAL MARLO MEXICO SA DE CV","PCM950302PX3","37539.00","37539.00","cancelado"
"10572","Personas Morales","QRO","Fabricación, producción o elaboración"," Conservas, corte y empacado","PROCESADORA Y COMERCIALIZADORA DE MARISCOS EXESA DE CV","PCM971215LN6","773.00","773.00","cancelado"
"10573","Personas Morales","MEX","Servicios","Apoyo a la construcción","PROYECTOS Y CONSTRUCCIONES METALICAS SA DE CV","PCM9901278X7","31705.00","31705.00","cancelado"
"10574","Personas Morales","VER","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","PROYECTOS CASA NUEVA SA DE CV","PCN0307033R0","980.00","980.00","cancelado"
"10575","Personas Morales","VER","Construcción","Vivienda, comercial e industrial","PAXAL CONSTRUCCIONES S DE RL DE CV","PCO000105TC5","1933.00","1933.00","cancelado"
"10576","Personas Morales","MEX","Servicios","Otros servicios","PC CONSUMIBLES SA DE CV","PCO000922NZ9","7846738.00","7846738.00","cancelado"
"10577","Personas Morales","MEX","Servicios","Apoyo a los negocios y manejo de desechos","PROMOTORA PARA LA CONSTRUCCION SA DE CV","PCO010313NG3","4191881.00","4191881.00","cancelado"
"10578","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","PERITOS Y CONSTRUCCIONES SA DE CV","PCO031027K72","8410.00","8410.00","cancelado"
"10579","Personas Morales","TAM","Construcción","Obras de ingeniería civil","EL PASO COMPAÑIA CONSTRUCTORA SA DE CV","PCO041115769","13149018.00","13149018.00","cancelado"
"10580","Personas Morales","MICH","Construcción","Vivienda, comercial e industrial","PROYECTO COREL SA DE CV","PCO050420KRA","53254833.00","53254833.00","cancelado"
"10581","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","POLYTHRE CORP SA DE CV","PCO060203PX4","7840.00","7840.00","cancelado"
"10582","Personas Morales","VER","Construcción","Obras de ingeniería civil","PEREZ CONSTRUCCIONES SA DE CV","PCO071029A57","5886793.00","5886793.00","cancelado"
"10583","Personas Morales","BCN","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","PRESICION COUTURE S DE RL DE CV","PCO090324KE7","907.00","907.00","cancelado"
"10584","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","PLASTISOLES CONTINENTAL SA","PCO7510014G9","21045.00","21045.00","cancelado"
"10585","Personas Morales","CHIS","Servicios","Apoyo a los negocios y manejo de desechos","PESA CONSTRUCCIONES SA","PCO840216JI6","5748358.00","5748358.00","cancelado"
"10586","Personas Morales","NL","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","POLIMEROS Y COMPUESTOS SA DE CV","PCO9302117X7","242443.00","242443.00","cancelado"
"10587","Personas Morales","VER","Servicios","Apoyo a los negocios y manejo de desechos","PM CORPORATIVO SA DE CV","PCO950819S10","13200.00","13200.00","cancelado"
"10588","Personas Morales","TODAS","Servicios","Técnicos","PLATINUM CORPORACION SA DE CV","PCO960807PU9","11932.00","11932.00","cancelado"
"10589","Personas Morales","TODAS","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","PAPELERIA EL COMETA SA DE CV","PCO961223C64","2940.00","2940.00","cancelado"
"10590","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","PCC CORPORACION SA DE CV","PCO970528IZ8","12900.00","12900.00","cancelado"
"10591","Personas Morales","MEX","Construcción","Vivienda, comercial e industrial","PRESTIGIO EN CONSTRUCCIONES SA DE CV","PCO980204UQ1","1720.00","1720.00","cancelado"
"10592","Personas Morales","TODAS","Servicios","Apoyo a la construcción","PROYECTOS Y CONSTRUCCIONES PALMITAS SA DE CV","PCP000809E5A","13200.00","13200.00","cancelado"
"10593","Personas Morales","TAM","Servicios","Apoyo a los negocios y manejo de desechos","PROTECCION CORPORATIVA PROFESIONAL SA DE CV","PCP030702T98","980.00","980.00","cancelado"
"10594","Personas Morales","AGS","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","P C PROFESIONALES DE LA COMPUTACION SA DE CV","PCP841220RUA","82685.00","82685.00","cancelado"
"10595","Personas Morales","OAX","Comercio al por menor","Otros productos al por menor","PLANTA CONGELADORA PESCADORES UNIDOS SA DE CV","PCP9112039D6","2585290.00","2585290.00","cancelado"
"10596","Personas Morales","PUE","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","PRODUCTOS DE CONCRETO EL ROSARIO SA DE CV","PCR050615DN6","980.00","980.00","cancelado"
"10597","Personas Morales","SLP","Servicios","Alquiler","PANAM CROSSING SA DE CV","PCR070821BU1","166429659.00","166429659.00","cancelado"
"10598","Personas Morales","DGO","Construcción","Vivienda, comercial e industrial","PLAZA CAMINO REAL SA","PCR830301J30","245336.00","245336.00","cancelado"
"10599","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","PROYECTO  CONSTRUCCION Y SUPERVISION AVANZADASA DE CV","PCS050713D19","9800.00","9800.00","cancelado"
"10600","Personas Morales","OAX","Recursos Naturales","Agricultura","PRODUCTORES DE CAÑA UNIDOS DE LA CUENCA S. DEP.R. DE R.L.","PCU000918HV0","1720.00","1720.00","cancelado"
"10601","Personas Morales","VER","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","PROVEEDORA DE LA CONSTRUCCION DE XALAPA SA DECV","PCX800110JI0","4129.00","4129.00","cancelado"
"10602","Personas Morales","QRO","Construcción","Vivienda, comercial e industrial","PROYECTOS Y DESARROLLOS DE ALTURA SA DE CV","PDA050517LU1","37757517.00","37757517.00","cancelado"
"10603","Personas Morales","TAB","Recursos Naturales","Agricultura","SOC COOPERATIVA PILONCILLOS Y DERIVADOS DE LACHONTALPA SC DE RL DE CV","PDC0208229XA","3440.00","3440.00","cancelado"
"10604","Personas Morales","CHIH","Construcción","Obras de ingeniería civil","PROYECTOS Y DISEÑOS CONSTRUCTIVOS S DE RL DE CV","PDC050919AW0","8675676.00","8675676.00","cancelado"
"10605","Personas Morales","AGS","Transporte","Terrestre de pasaje y turismo","PRODUCCIONES DIDACTICAS DIEZ SA DE CV","PDD030729B18","5500.00","5500.00","cancelado"
"10606","Personas Morales","TODAS","Servicios","Otros servicios","PRODUCCIONES D2S SA DE CV","PDD050927F19","3920.00","3920.00","cancelado"
"10607","Personas Morales","MEX","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","PRODUCTORES Y DISTRIBUIDORES EN EVENTOS YSIMILARES SA DE CV","PDE060731CP3","10720.00","10720.00","cancelado"
"10608","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","PET DEPOT SA DE CV","PDE080703K6A","11240.00","11240.00","cancelado"
"10609","Personas Morales","MEX","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","PA&ALES DESECHABLES SA DE CV","PDE830608JS9","102992.00","102992.00","cancelado"
"10610","Personas Morales","GRO","Servicios","Recreativos","PROMOTORA DEPORTIVA DE FUTBOL LEON SA DE CV","PDF0206126M8","17810874.00","17810874.00","cancelado"
"10611","Personas Morales","CAMP","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","PROVEEDORES Y DISTRIBUIDORES EN GENERAL SA DE CV","PDG0008104Q6","26340.00","26340.00","cancelado"
"10612","Personas Morales","VER","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","PINTURAS Y DECORACION DEL GOLFO SA DE CV","PDG0411187F3","1159.00","1159.00","cancelado"
"10613","Personas Morales","NL","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","POWER DISTRIBUTION SA DE CV","PDI000106LI9","16539794.00","16539794.00","cancelado"
"10614","Personas Morales","SLP","Comercio al por mayor","Bebidas con contenido alcohólico, alcohol y tabacos al por mayor","PROMOCION Y DISTRIBUCION DE LICORES SA DE CV","PDL970721AJ1","3865.00","3865.00","cancelado"
"10615","Personas Morales","TODAS","Fabricación, producción o elaboración"," Química y del petróleo","PINTURAS Y DECORATIVOS DE MEXICO SA DE CV","PDM000728BU7","12070.00","12070.00","cancelado"
"10616","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","PROMOTORA DON MIGUEL SA DE CV","PDM890102LI6","12368.00","12368.00","cancelado"
